FAALIYET GOSTERDIGI SEKTOR,FAALIYET DETAYI,ADET
Metalurji ve Makine Sanayi,"Sıcak haddeleme tes, demir çelik fab, metal boru ür.tes., metal kap. tes.",1
Metalurji ve Makine Sanayi,50 ton/yıl ve üzeri demir ve demir dışı dökümhan. soğuk hadd. Tes.,3
Metalurji ve Makine Sanayi,"500 HP üzeri her nevi elektromekanik, madeni eşya imal, işleme, montaj, emayeleme, plastik kaplama, tarım ilaçlama makine imalatı,",12
Metalurji ve Makine Sanayi,"Gemi söküm yerleri ile 20 m. daha uzun gemi ve gemi bölümleri imal ve tamir yerleri,",42
Maden Sanayi,Seramik ve porselen fabrikaları,2
Kimya Sanayi,Temel organik kimyasalların üretildiği kimya tesisleri,1
Kimya Sanayi,"Sentetik, selülozik veya su bazlı boyalar ve pigmentler üretim tesisleri",10
Kimya Sanayi,"Madeni ve nebati, kimyasalları (vernik, cila gibi) üretim tesisleri",2
Kimya Sanayi,"Diğer organik kimyasalların üretim yerleri, sanayi tipi yapıştırıcı imal eden tesisleri",3
Kimya Sanayi,"Pil, batarya ve akü imal tesisleri",1
Kimya Sanayi,"50 HP ve üzeri kauçuk ve lastik ür. ve kaplama ve lastik eşya tes., lastik fab.ve kablo fab.",5
Kimya Sanayi,Parlayıcı madde üretim tesisleri,2
Kimya Sanayi,"100 HP ve üzeri plastik, plaksiglas,vb eşya, oyuncak, reklam levhaları, izolasyon malz. vb. yapan yerleri",17
Kimya Sanayi,"Amonyak, hidrojen, oksijen, azot, flor vb. üretim ve dolum tes. ile sülfür bileşikleri, karbon oksitler vb.ür. tes.",1
Kimya Sanayi,Diğer inorganik kimyasalların ve karışımlarının üretim yerleri,3
Kimya Sanayi,Plastik hammaddesi üretim tesisleri,2
Kimya Sanayi,"Cam ve cam eşya fab. ısıcam, temperli cam, baskılı cam imalat, kesme ve işl.tes.",2
Kimya Sanayi,"Pleksiglas, poliester imalathaneleri",1
Petrokimya Sanayi,"Madeni yağ üretim tesisleri, petrol rafinerileri, petrokimya tesisleri",1
Petrokimya Sanayi,"500 m3 ve üzeri olan doğalgaz, petrokimya ve kimyasal ürün dep. tesisleri",6
"Gıda Maddeleri, İçkiler, Yemler ve Tarımsal Ürünler Sanayi",Kırmızı et kombina ve 1 inci ve 2 nci sınıf mezbahalar ile kanatlı et kombina ve kesimhaneler,2
Atık Maddelerin Değerlendirilmesi ve Ortadan Kaldırılması İle İlgili Sanayi,Evsel ve endüstriyel katı atıklardan ham ve mamul madde ür. tes.,3
Tekstil Sanayi,"Boyama, apreleme, kasarlama vb. işlem yapan dokuma fab.ile 500 HP üzeri konfeksiyon fabr.",2
