IDARI DAVA KONULARI,DAVA DOSYA SAYILARI
6306 SAYILIL YASA- IDARI ISLEMIN IPTALI,14
ECRIMISIL IHBARNAMESI,2
ENCUMEN KARARININ IPTALI,7
IDARI ISLEMIN IPTALI,44
IDARİ PARA CEZASININ  IPTALI,3
IMAR PLANI IPTALI,87
IMAR PLANI VE UYGULAMASI,10
IMAR UYGULMASININ IPTALI,25
ISYERİ RUHSATININ IPTALI,1
KAMULASTIRMASIZ HUKUKI EL ATMA,53
MADDI VE MANEVI TAZMINAT,1
MECLIS KARARI IPTALI,2
MUHURLEME ISLEMININ IPTALI,1
ÖDEME EMRİNİN İPTALİ,2
PLAN IPTALI,4
RUHSAT IPTALI,1
TAZMINAT,12
YAPI RUHSAT IPTALI,1
YIKIM KARARININ IPTALI,8
YIKIM VE PARA CEZASINI,6
IMAR PARA CEZASININ IPTALI,14
