YIL,AKFIRAT,ANADOLU,AYDINLI,AYDINTEPE,CAMI,E.CELEBI,FATIH,ICMELER,ISTASYON,MESCIT,MIMAR SINAN,ORHANLI ,ORTA,POSTANE,SIFA,TEPEOREN ,YAYLA
2003,0,0,3,2,3,4,0,1,4,0,0,0,0,17,0,0,3
2004,0,0,3,12,7,6,0,0,4,0,0,0,0,16,0,0,10
2005,0,0,4,1,8,13,0,0,7,0,0,0,0,35,1,0,23
2006,0,0,17,2,10,24,0,4,23,0,2,0,0,47,2,0,35
2007,0,0,57,32,9,23,0,1,35,0,0,0,0,58,10,0,35
2008,0,0,40,10,18,64,0,7,38,0,1,0,0,57,43,0,0
2009,0,0,156,22,6,88,3,9,11,0,71,5,1,79,59,0,51
2010,0,3,159,55,46,50,110,113,24,0,37,65,89,57,67,1,50
2011,6,0,114,87,35,51,9,12,58,8,58,56,100,91,56,13,83
2012,0,0,91,79,16,36,6,22,45,1,32,12,43,34,47,104,43
2013,1,0,191,71,27,56,1,7,75,8,42,3,50,73,74,124,96
2014,1,0,219,62,53,40,2,16,60,6,58,8,41,46,84,92,81
2015,0,0,153,144,53,46,1,30,48,6,71,8,25,97,81,108,89
2016,0,0,162,59,31,48,23,40,71,14,69,9,33,97,99,28,69
2017,1,0,205,49,51,91,0,25,95,27,113,4,26,118,100,18,111
2018,0,0,132,29,19,40,0,34,31,34,96,7,37,73,72,55,70
2019,40,4,101,34,27,29,2,25,43,5,36,16,25,65,41,80,33
2020,31,3,96,33,27,14,1,24,22,6,23,14,32,49,38,18,28
