CADDE,MAHALLE,YOL UZUNLUGU   ,BAGLANTI NOKTASI CADDE SOKAK BASLANGIC,ENLEM,BOYLAM,BAGLANTI NOKTASI CADDE SOKAK BITIS
KAZIM KARABEKİR CADDESİ,YAYLA - İSTASYON  MAHALLESİ,955.23,HATBOYU CADDESİNE (İSTASYON MAH.) BAĞLANTI NOKTASI,40.83401148780307,29.31578306712971,FEVZİ ÇAKMAK CADDESİNE BAĞLANTI NOKTASI
CENGİZ TOPEL CADDESİ,YAYLA - İSTASYONMAHALLESİ,1149.08,HATBOYU CADDESİNE (İSTASYON MAH.) BAĞLANTI NOKTASI,40.838501653705315,29.309935465125665,VATAN CADDESİNE BAĞLANTI NOKTASI
İSTASYON CADDESİ,POSTANE-İSTASYON-CAMİ MAHALLESİ,2359.66,PİYADE OKULU YOLU (İSTASYON MAH.) CADDESİNE BAĞLANTI NOKTASI,40.82660528466668,29.325354972002003,AHMET KILIÇ BULVARI BAĞLANTI NOKTASI
BARBAROS HAYRETTİN CADDESİ,YAYLA-POSTANE MAHALLESİ,1711.04,AYGÜN SOKAK (YAYLA MAH.) BAĞLANTI NOKTASI,40.83329345702258,29.296937592547124,ŞEHİT RASİM KALAY SOKAK (POSTANE MAH.)  BAĞLANTI NOKTASI
PATLAYICI MADDELER YOLU,AYDINLI - MİMAR SİNAN  MAHALLESİ,3611.1,MİLLİYET CADDESİ (AYDINLI MAH.) BAĞLANTI NOKTASI,40.86369753050397,29.33591288947473,ŞEKER PINAR CADDESİ (MİMAR SİNAN MAH.) BAĞLANTI NOKTASI
ÇAMLIBELDE YOLU,AYDINLI MAHALLESİ,1315.81,NAZİK SOKAK BAĞLANTI NOKTASI,40.867324762604646,29.32638638429802,SON YOL SOKAK BAĞLANTI NOKTASI
GÜRPINAR CADDESİ,AYDINLI MAHALLESİ,1512.56,İZZET KABADAYI SOKAK BAĞLANTI NOKTASI,40.87557874640097,29.32031970539045,CEMİL ERDÖL CADDESİ BAĞLANTI NOKTASI
23 NİSAN CADDESİ,ŞİFA-MİMAR SİNAN MAHALLESİ,2971.01,ŞEKER PINAR CADDESİ (ŞİFA MAH.) BAĞLANTI NOKTASI,40.84907658575771,29.36171201900708,YEŞİLAY SOKAK  BAĞLANTI NOKTASI
PREVEZE CADDESİ,ORTA MAHALLE,1024.12,LİVAN SOKAK  BAĞLANTI NOKTASI,40.90293768483529,29.384421369270296,ONARAN SOKAK  BAĞLANTI NOKTASI
GAZİ CADDESİ,ORTA MAHALLE,562.43,DEMOKRASİ CADDESİ  BAĞLANTI NOKTASI,40.90379017578106,29.376824928197312,PREVEZE CADDESİNE BAĞLANTI NOKTASI
YETKİN SOKAK ,ORTA MAHALLE,487.72,PREVEZE CADDESİ  BAĞLANTI NOKTASI,40.89809024336281,29.375083641035175,ÜNİVERSİTE CADDESİNE BAĞLANTI NOKTASI
ELMALIK CADDESİ,ANADOLU  MAHALLESİ,806.91,YEŞİL KIR SOKAK BAĞLANTI NOKTASI,40.910000041283006,29.367082183736013,KANUNİ CADDESİNE BAĞLANTI NOKTASI
ALSANCAK CADDESİ,ANADOLU MAHALLESİ,1106.69,ELMALIK CADDESİ BAĞLANTI NOKTASI,40.907563134443166,29.367975914397608,DEMOKRASİ CADDESİ (ORTA MAH.)  BAĞLANTI NOKTASI
