YIL,AY,TOPLANTI,KARAR SAYISI
2019,1,5,50
2019,2,4,29
2019,3,4,55
2019,4,4,41
2019,5,5,49
2019,6,3,17
2019,7,5,41
2019,8,4,34
2019,9,4,50
2019,10,5,89
2019,11,4,63
2019,12,6,66
2020,1,4,75
2020,2,5,41
2020,3,6,74
2020,4,4,20
2020,5,2,10
2020,6,5,54
2020,7,4,28
2020,8,4,46
2020,9,5,95
2020,10,4,51
2020,11,4,42
2020,12,5,68
2021,1,4,50
2021,2,4,34
2021,3,5,54
2021,4,4,49
2021,5,3,20
2021,6,5,61
2021,7,3,57
2021,8,5,46
2021,9,5,43
2021,10,4,72
2021,11,4,39
2021,12,5,128
2022,1,4,90
2022,2,4,49
2022,3,5,95
2022,4,5,142
2022,5,4,62
