YIL;AY;HARCAMA
2015;1;24223587
2015;2;21333554
2015;3;21934775
2015;4;16559234
2015;5;10383851
2015;6;9805510
2015;7;9196120
2015;8;9812473
2015;9;9467871
2015;10;12576454
2015;11;16842164
2015;12;25043007
2016;1;27535190
2016;2;20677943
2016;3;21089415
2016;4;12636228
2016;5;11829749
2016;6;10265621
2016;7;8626893
2016;8;9906010
2016;9;9336261
2016;10;13958887
2016;11;20756676
2016;12;31473494
2017;1;33740618
2017;2;26587773
2017;3;24695305
2017;4;18908386
2017;5;12651057
2017;6;10171035
2017;7;10668038
2017;8;11008411
2017;9;10527253
2017;10;14750876
2017;11;21337035
2017;12;25082892
2018;1;29826948
2018;2;26379695
2018;3;24636530
2018;4;15923508
2018;5;13111433
2018;6;10733838
2018;7;11198711
2018;8;9637723
2018;9;10583080
2018;10;13130877
2018;11;20227135
2018;12;30433422
2019;1;31490554
2019;2;27650346
2019;3;25558451
2019;4;20105994
2019;5;12444644
2019;6;9636253
2019;7;11037295
2019;8;9547557
2019;9;11121726
2019;10;12692064
2019;11;15494998
2019;12;26884220
2020;1;33273430
2020;2;28499056
2020;3;25469411
2020;4;17467810
2020;5;10347422
2020;6;10660927
2020;7;10506654
2020;8;10520888
2020;9;10930882
2020;10;12468853
2020;11;21601616
2020;12;26685251
2021;1;29558338
2021;2;28331870
2021;3;32160345
2021;4;23350485
2021;5;12102707
2021;6;12114394
2021;7;10220070
2021;8;11619949
2021;9;12249924
2021;10;15707747
2021;11;18666891
2021;12;29787330
2022;1;34945283
2022;2;29984090
2022;3;37009222
2022;4;19588555
2022;5;13739180
2022;6;11416816
2022;7;9651620
2022;8;11374748
2022;9;11118274
2022;10;14348162
2022;11;18648036
2022;12;26181370
