﻿_id,KULTUR VE SOSYAL ISLER MUDURLUGU DIS BIRIMLER,MAHALLE,ADRES,ENLEM,BOYLAM,TELEFON
1,Tuzla Gençlik Merkezi,Yayla Mah.,Fevzi Çakmak Cad. No:98 ,40.8271,29.3106,2167012454
2,Tuzla Belediyesi Mehmet Akif Ersoy Gençlik Gemisi,Postane Mah.,Manastır Yolu Cad. Tuzla Sahil,40.8155,29.2853,5530176336
3,İçmeler Merkez Bilgi Evi,İçmeler Mah.,Gediz Sok. No:2 ,40.8482,29.3034,2164946039
4,Mimar Sinan Bilgi Evi,Mimar Sinan Mah.,Emiroğlu Cad. No:76 ,40.8338,29.3616,2164236371
5,Aydınlı Bilgi Evi,Aydınlı Mah.,Dersadet Cad. No:29,40.8705,29.3302,2163935925
6,Yayla Bilgi Evi,Yayla Mah.,Erler Sok. No:13,40.8312,29.3093,2163954528
7,Orhanlı Bilgi Evi,Orhanlı Mah.,Demokrasi Cad. No:52,40.8956,29.3562,2163944143
8,Tuzla Belediyesi Ahmet Yesevi Semt Konağı,Mimar Sinan Mah.,Emiroğlu Cad. No:76 ,40.8338,29.3616,2164236371
9,Tuzla Belediyesi Hacı Bektaş Veli Semt Konağı,Aydınlı Mah.,Dersadet Cad. No:29,40.8705,29.3302,2163935925
10,Tuzla Belediyesi Orhanlı Ek Hizmet Binası,Orhanlı Mah.,Fettah Başaran Cad. Orhanlı Lisesi Yanı,40.9004,29.3522,2163944142
11,Tuzla Belediyesi Rumeli Kültür Merkezi,Postane Mah.,Seher Sok. Tahaffuzhane Cad. No:1,40.8187,29.3006,2164474042
12,Şehit Ömer Halisdemir Gençlik Ve Doğa Kampı,Akfırat Mah.,Ormanlık Alan,40.9376,29.3987,4440906
13,Tuzla Belediyesi Sahil Sahnesi,Cami Mah.,İstasyon Cad. No:12,40.8161,29.3033,2164463139
14,Dijital Kütüphane,Cami Mah.,Şehitler Cad. No:14,40.8154,29.3126,4440906
15,Tuzla Belediyesi Şifa Kültür Merkezi,Şifa Mah.,İnönü Cad. ,40.8274,29.3571,2166741749
16,Mimar Sinan Spor Kompleksi,Mimar Sinan Mah.,Emiroğlu Cad. Sevdenur Sok. No:3 ,40.8356,29.3651,2164233343
17,Tuzla Belediyesi Orhanlı Spor Tesisleri,Mescit Mah.,Zeynep Sok. No:4,40.8936,29.3485,5326002636
18,Tuzla Belediyesi Mercan Şehir Parkı Ve Spor Tesisleri,Postane Mah.,Çınarlı Sok.,40.8238,29.2788,5340154628
19,Tuzla Belediyesi Halk Plajı,Postane Mah.,Rauf Orbay Cad. Öğüt Sok.,40.8139,29.2757,4440906
20,Şelale Eğitim Parkı - Planetaryum Gözlem Evi,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8582,29.3167,2162757861
21,Şelale Eğitim Parkı – Konferans Salonu,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8599,29.3167,4440906
22,Şelale Eğitim Parkı – Amfi Tiyatro,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8599,29.3182,4440906
23,Şelale Eğitim Parkı – Nuh’un Gemisi Holozoo Hayvanat Bahçesi,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8603,29.3174,4440906
24,Şelale Eğitim Parkı – Bay ve Bayan Yüzme Havuzları,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8576,29.3167,2169390301-02
25,Şelale Eğitim Parkı – Kutup Bilim Evi,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8585,29.316,4440906
26,Şelale Eğitim Parkı – Bilim Merkezi,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8577,29.3174,8505226549
27,Şelale Eğitim Parkı – Bilim Kampı,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8599,29.3167,4440906
28,Şelale Eğitim Parkı – Kültür Evi,Aydıntepe Mah.,Aydınlı Yolu Cad. No:43,40.8599,29.3167,4440906
