﻿_id,IDARI DAVA KONULARI,DAVA DOSYA SAYILARI
1,6306 SAYILIL YASA- IDARI ISLEMIN IPTALI,14
2,ECRIMISIL IHBARNAMESI,2
3,ENCUMEN KARARININ IPTALI,7
4,IDARI ISLEMIN IPTALI,44
5,IDARİ PARA CEZASININ  IPTALI,3
6,IMAR PLANI IPTALI,87
7,IMAR PLANI VE UYGULAMASI,10
8,IMAR UYGULMASININ IPTALI,25
9,ISYERİ RUHSATININ IPTALI,1
10,KAMULASTIRMASIZ HUKUKI EL ATMA,53
11,MADDI VE MANEVI TAZMINAT,1
12,MECLIS KARARI IPTALI,2
13,MUHURLEME ISLEMININ IPTALI,1
14,ÖDEME EMRİNİN İPTALİ,2
15,PLAN IPTALI,4
16,RUHSAT IPTALI,1
17,TAZMINAT,12
18,YAPI RUHSAT IPTALI,1
19,YIKIM KARARININ IPTALI,8
20,YIKIM VE PARA CEZASINI,6
21,IMAR PARA CEZASININ IPTALI,14
