﻿_id,MAHALLE,ILAN REKLAM SAYILARI,CEVRE TEMIZLIK SAYILARI,EMLAK VERGISI SAYILARI
1,MİMARSİNAN MAH.,9,218,11566
2,EVLİYA ÇELEBİ MAH.,55,969,10405
3,TEPEÖREN MAH.,22,691,24200
4,CAMİ MAH.,114,380,5055
5,FATİH MAH.,2,67,2242
6,ŞİFA MAH.,19,555,13679
7,POSTANE MAH.,38,615,14408
8,AYDINTEPE MAH.,332,1404,17384
9,ANADOLU MAH.,5,63,931
10,AYDINLI - BİRLİK OSB,2,1993,37890
11,İÇMELER MAH.,14,445,7536
12,ORTA MAH.,29,533,4868
13,AYDINLI MAH.,147,1993,37890
14,MESCİT MAH.,16,410,5077
15,ORHANLI MAH.,18,903,6375
16,İSTASYON MAH.,419,406,12559
17,YAYLA MAH.,45,614,17421
