﻿_id,YIL,AY,TOPLANTI,KARAR SAYISI
1,2019,1,5,50
2,2019,2,4,29
3,2019,3,4,55
4,2019,4,4,41
5,2019,5,5,49
6,2019,6,3,17
7,2019,7,5,41
8,2019,8,4,34
9,2019,9,4,50
10,2019,10,5,89
11,2019,11,4,63
12,2019,12,6,66
13,2020,1,4,75
14,2020,2,5,41
15,2020,3,6,74
16,2020,4,4,20
17,2020,5,2,10
18,2020,6,5,54
19,2020,7,4,28
20,2020,8,4,46
21,2020,9,5,95
22,2020,10,4,51
23,2020,11,4,42
24,2020,12,5,68
25,2021,1,4,50
26,2021,2,4,34
27,2021,3,5,54
28,2021,4,4,49
29,2021,5,3,20
30,2021,6,5,61
31,2021,7,3,57
32,2021,8,5,46
33,2021,9,5,43
34,2021,10,4,72
35,2021,11,4,39
36,2021,12,5,128
37,2022,1,4,90
38,2022,2,4,49
39,2022,3,5,95
40,2022,4,5,142
41,2022,5,4,62
