﻿_id,FAALIYET GOSTERDIGI SEKTOR,FAALIYET DETAYI,ADET
1,Metalurji ve Makine Sanayi,"Sıcak haddeleme tes, demir çelik fab, metal boru ür.tes., metal kap. tes.",1
2,Metalurji ve Makine Sanayi,50 ton/yıl ve üzeri demir ve demir dışı dökümhan. soğuk hadd. Tes.,3
3,Metalurji ve Makine Sanayi,"500 HP üzeri her nevi elektromekanik, madeni eşya imal, işleme, montaj, emayeleme, plastik kaplama, tarım ilaçlama makine imalatı,",12
4,Metalurji ve Makine Sanayi,"Gemi söküm yerleri ile 20 m. daha uzun gemi ve gemi bölümleri imal ve tamir yerleri,",42
5,Maden Sanayi,Seramik ve porselen fabrikaları,2
6,Kimya Sanayi,Temel organik kimyasalların üretildiği kimya tesisleri,1
7,Kimya Sanayi,"Sentetik, selülozik veya su bazlı boyalar ve pigmentler üretim tesisleri",10
8,Kimya Sanayi,"Madeni ve nebati, kimyasalları (vernik, cila gibi) üretim tesisleri",2
9,Kimya Sanayi,"Diğer organik kimyasalların üretim yerleri, sanayi tipi yapıştırıcı imal eden tesisleri",3
10,Kimya Sanayi,"Pil, batarya ve akü imal tesisleri",1
11,Kimya Sanayi,"50 HP ve üzeri kauçuk ve lastik ür. ve kaplama ve lastik eşya tes., lastik fab.ve kablo fab.",5
12,Kimya Sanayi,Parlayıcı madde üretim tesisleri,2
13,Kimya Sanayi,"100 HP ve üzeri plastik, plaksiglas,vb eşya, oyuncak, reklam levhaları, izolasyon malz. vb. yapan yerleri",17
14,Kimya Sanayi,"Amonyak, hidrojen, oksijen, azot, flor vb. üretim ve dolum tes. ile sülfür bileşikleri, karbon oksitler vb.ür. tes.",1
15,Kimya Sanayi,Diğer inorganik kimyasalların ve karışımlarının üretim yerleri,3
16,Kimya Sanayi,Plastik hammaddesi üretim tesisleri,2
17,Kimya Sanayi,"Cam ve cam eşya fab. ısıcam, temperli cam, baskılı cam imalat, kesme ve işl.tes.",2
18,Kimya Sanayi,"Pleksiglas, poliester imalathaneleri",1
19,Petrokimya Sanayi,"Madeni yağ üretim tesisleri, petrol rafinerileri, petrokimya tesisleri",1
20,Petrokimya Sanayi,"500 m3 ve üzeri olan doğalgaz, petrokimya ve kimyasal ürün dep. tesisleri",6
21,"Gıda Maddeleri, İçkiler, Yemler ve Tarımsal Ürünler Sanayi",Kırmızı et kombina ve 1 inci ve 2 nci sınıf mezbahalar ile kanatlı et kombina ve kesimhaneler,2
22,Atık Maddelerin Değerlendirilmesi ve Ortadan Kaldırılması İle İlgili Sanayi,Evsel ve endüstriyel katı atıklardan ham ve mamul madde ür. tes.,3
23,Tekstil Sanayi,"Boyama, apreleme, kasarlama vb. işlem yapan dokuma fab.ile 500 HP üzeri konfeksiyon fabr.",2
