﻿_id,YIL,AY,BIRLESIM,KARAR SAYISI
1,2019,1,3,18
2,2019,2,3,13
3,2019,3,3,2
4,2019,4,3,15
5,2019,5,3,11
6,2019,6,3,9
7,2019,7,3,12
8,2019,8,0,0
9,2019,9,3,13
10,2019,10,3,14
11,2019,11,3,8
12,2019,12,3,16
13,2020,1,3,13
14,2020,2,3,7
15,2020,3,3,5
16,2020,4,0,0
17,2020,5,0,0
18,2020,6,0,0
19,2020,7,3,23
20,2020,8,0,0
21,2020,9,3,13
22,2020,10,3,9
23,2020,11,3,10
24,2020,12,3,7
25,2021,1,2,10
26,2021,2,2,4
27,2021,3,2,6
28,2021,4,2,16
29,2021,5,2,17
30,2021,6,2,6
31,2021,7,2,3
32,2021,8,0,0
33,2021,9,2,16
34,2021,10,3,7
35,2021,11,2,8
36,2021,12,2,16
37,2022,1,2,9
38,2022,2,2,6
39,2022,3,2,3
40,2022,4,2,22
41,2022,5,2,16
