﻿_id,MAHALLE,AILE SAGLIGI MERKEZI,"AKARYAKIT ISTASYONU,DEPOSU","ARASTIRMA,TEKNOLOJI GELISTIRME",BELEDIYE,BINALAR,DEPOLAR,DIGER KISA SURELI KONAKLAMA,HALK EGITIM MERKEZLERI,HALKA ACIK IKAMET YERLERI,IBADET VEYA DINI FAALIYETLER,IKAMET AMACLI,IKAMET HARICI,ILK VE ORTA OGRENIM,KAMU EGLENCE BINALARI,KAPICI DAIRESI,MESKEN,MISAFIRHANE,MUHTARLIK,OFIS VE ISYERI,OKUL ONCESI EGITIM,"OKUL,UNIVERSITE, ARASTIRMA",OGRENCI YURDU,RESMI KURUM,SAGLIK VE BAKIM KURULUSLARI,SANAYI,SU DEPOSU VE TANKLARI,ULASIM VE ILETISIM,SOSYAL ETKINLIK ALANLARI
1,AKFIRAT,1,0,0,0,0,0,0,0,1,3,0,0,1,0,0,1237,0,1,134,0,1,0,0,0,0,0,2,0
2,ANADOLU,1,0,0,0,0,12,0,0,0,1,0,0,0,0,0,307,0,1,91,0,0,0,1,0,0,0,0,0
3,AYDINLI,1,2,1,1,95,1,2,1,83,7,3,3,5,2,169,30079,13,1,3055,2,24,3,5,2,36,1,1,0
4,AYDINTEPE,2,0,0,0,0,5,0,0,2,5,0,0,3,7,34,12178,0,1,2387,0,0,0,11,2,11,2,1,0
5,CAMI,1,0,0,4,11,0,0,0,8,4,0,0,0,18,5,2996,0,1,627,0,2,0,26,1,0,0,1,0
6,EVLIYA CELEBI,1,2,0,1,3,3,0,0,1,8,0,0,0,2,24,5937,0,1,2244,1,6,1,3,1,50,0,0,0
7,FATIH,0,0,0,0,1,2,0,0,0,1,0,0,1,0,1,693,0,1,326,0,7,0,0,0,0,0,0,0
8,ICMELER,0,1,0,1,34,0,1,0,0,4,0,0,1,0,8,5190,0,1,1073,0,0,9,2,4,0,0,3,0
9,ISTASYON,2,0,0,0,3,0,0,0,2,2,0,3,0,0,61,10889,2,1,764,0,4,0,8,1,0,791,0,3
10,MESCIT,0,0,0,2,10,6,0,0,1,2,0,0,0,0,7,2490,0,1,870,0,3,0,6,3,0,0,0,0
11,MIMAR SINAN,1,0,0,1,71,0,0,0,0,4,0,0,1,0,50,10441,0,1,857,1,4,0,1,1,0,0,0,0
12,ORHANLI,1,3,0,3,346,17,0,0,0,3,0,0,0,0,2,975,0,1,916,0,7,0,8,0,111,1,0,0
13,ORTA,0,1,0,0,18,12,0,0,0,2,0,1,0,1,0,3643,0,1,1,0,4,0,0,0,0,1,0,0
14,POSTANE,1,1,0,2,65,0,0,0,1,5,1,1,1,2,21,9975,0,1,941,4,43,2,6,0,1,0,0,2
15,SIFA,2,1,0,1,227,1,0,0,4,1,6,0,1,0,35,10884,0,1,1486,0,12,1,8,1,3,0,0,0
16,TEPEOREN,1,0,0,1,38,11,0,0,0,8,7,4,6,0,3,3380,0,1,701,2,2,10,0,1,18,2,1,0
17,YAYLA,1,0,0,0,0,1,0,1,1,5,1,0,1,1,63,13762,0,1,1219,2,11,0,6,4,0,0,0,0
