﻿_id,SOSYAL TESISLER,HIZMET KONUSU,ANA ICERIK,ACIK ADRES,ENLEM,BOYLAM,ACILIS SAATI,KAPANIS SAATI,TELEFON NUMARALARI
1,AYYILDIZ SEMİHA KİBAR,RESTORAN ,SULU YEMEK-IZGARA KÖFTE/TAVUK,"CAMİ MH, ŞEHİTLER CD. NO:14 TUZLA/İSTANBUL",40.81553,29.3126,09:00:00,20:30:00,0216 701 10 76
2,PALMİYE BALIK,RESTORAN ,IZGARA/TAVA BALIK ,"POSTANE MH, ÖĞÜT SK. NO:1 D:NO:34, 34940 TUZLA/İSTANBUL",40.81346,29.27474,12:00:00,20:30:00,0216 395 44 50
3,KIR LOKANTASI,RESTORAN ,SULU YEMEK-IZGARA KÖFTE/TAVUK,EVLİYA ÇELEBİ MH. HATBOYU CD. TUZLA/İSTANBUL,40.84269,29.30198,12:00:00,19:00:00,0216 581 47 90
4,ŞELALE PARK RESTAURANT,RESTORAN ,DÖNER/KEBAP/PİDE,AYDINLI MH. AYDINLI YOLU CD. ŞELALEPARK 34947 TUZLA/İSTANBUL,40.8591,29.31771,12:00:00,20:30:00,444 09 06
5,KAFE +1 ,KAFE,HAMBURGER/TOST/TATLI,AYDINLI MH. AYDINLI YOLU CD. ŞELALEPARK TUZLA/İSTANBUL,40.8595,29.31736,08:30:00,21:30:00,444 09 06
6,AYDINTEPE,RESTORAN ,SULU YEMEK-IZGARA KÖFTE/TAVUK,"AYDINTEPE MH, 100. YIL CD. 18/1 TUZLA/İSTANBUL",40.85573,29.293,12:00:00,19:00:00,0216 494 13 24
7,ORHANLI SOSYAL TESİS,RESTORAN ,SULU YEMEK-IZGARA KÖFTE/TAVUK,"ORHANLI MH, DEMOKRASİ CD. NO:15 TUZLA/İSTANBUL",40.89516,29.35491,12:00:00,19:00:00,0216 394 40 94
8,ŞİFAPARK SOSYAL TESİS,RESTORAN ,SULU YEMEK-IZGARA KÖFTE/TAVUK,ŞİFA MH. AKKAVAK CD. NO:94 TUZLA/İSTANBUL,40.82914,29.36034,12:00:00,19:00:00,444 09 06
9,SAHİL BÜFE ÇAY EVİ,ÇAY EVİ,SICAK-SOĞUK İÇECEKLER/ATIŞTIRMALIK,"CAMİ MH, SAHİLYOLU CD. TUZLA/İSTANBUL",40.81651,29.29797,08:00:00,00:00:00,444 09 06
10,PALMİYE ÇAY EVİ,ÇAY EVİ,SICAK-SOĞUK İÇECEKLER,"POSTANE MH, ÖĞÜT SK. NO:1 D:NO:34, 34940 TUZLA/İSTANBUL",40.81346,29.27474,12:00:00,20:30:00,444 09 06
11,TUZLA BELEDİYESİ AİLE ÇAY BAHÇESİ,ÇAY EVİ,SICAK-SOĞUK İÇECEKLER/TOST/TATLI,POSTANE MH.TAAFFUZHANE CD. SEHER SK. NO:1,40.81821,29.30053,12:00:00,22:00:00,444 09 06
12,MERCAN KAFE,KAFE,SICAK-SOĞUK İÇECEKLER/APERATİF YİYECEKLER,POSTANE ÇINARLI SK. NO:69 TUZLA/İSTANBUL,40.82391,29.27871,12:00:00,20:30:00,444 09 06
13,TUZLA BELEDİYESİ AŞEVİ,AŞEVİ,SULU YEMEK,"CAMİ MH. BALIKÇILAR SK. NO:7 TUZLA, İSTANBUL",40.81501,29.3128,08:00:00,17:00:00,0216 447 11 32
14,ŞELALE PARK BUZ PİSTİ& BOWLİNG SALONU,AKTİVİTE,BUZ PİSTİ/BOWLİNG,"AYDINLI MH. AYDINLI YOLU CD., 34947 TUZLA/İSTANBUL",40.85947,29.31856,13:00:00,21:30:00,444 09 06
15,MERCAN HALI SAHA,SPOR,FUTBOL, POSTANE MH. DİRHEM SK. NO:6 TUZLA/İSTANBUL,40.82436,29.28441,09:00:00,00:00:00,0531 307 17 40
16,ORHANLI HALI SAHA,SPOR,FUTBOL,"MESCİT MH. FETTAH BAŞARAN CD, NEBİ SOKAĞI NO:8 TUZLA/İSTANBUL",40.89691,29.35444,09:00:00,00:00:00,0539 557 38 89
17,ORHANLI DÜĞÜN SALONU VE KÜLTÜR MERKEZİ,DÜĞÜN SALONU,DÜĞÜN/KINA/NİŞAN/ORGANİZASYON/KÜLTÜR,"ORHANLI, MH. GENÇLİK CD.TUZLA/İSTANBUL",40.90087,29.35212,08:30:00,17:00:00,0216 394 36 78
18,ŞİFA DÜĞÜN SALONU,DÜĞÜN SALONU,DÜĞÜN/KINA/NİŞAN/ORGANİZASYON,"ŞİFA H. AKKAVAK CD. NO:94, 34950, 34950 TUZLA/İSTANBUL",40.82914,29.36034,08:30:00,17:00:00,0216 423 43 38
19,TUZLA BELEDİYESİ NİKAH SARAYI VE KÜLTÜR MERKEZİ ,NİKAH SARAYI&KÜLTÜR MERKEZİ,NİKAH/KÜLTÜR/ORGAZNİZASYON,"CAMİ MH. BALIKÇILAR SK. NO:14, 34940 TUZLA/İSTANBUL",40.81532,29.31324,08:30:00,17:00:00,0216 446 86 87
