﻿_id,YIL,AKFIRAT,ANADOLU,AYDINLI,AYDINTEPE,CAMI,E.CELEBI,FATIH,ICMELER,ISTASYON,MESCIT,MIMAR SINAN,ORHANLI,ORTA,POSTANE,SIFA,TEPEOREN,YAYLA
1,2010,2,0,108,13,25,78,87,0,12,0,2,3,4,37,12,0,21
2,2011,3,4,98,22,10,42,5,4,16,26,18,22,34,75,35,54,26
3,2012,4,3,79,17,5,5,1,8,9,4,17,12,26,38,26,164,24
4,2013,1,0,85,19,10,11,2,3,17,5,19,4,26,11,28,13,18
5,2014,0,1,74,26,7,15,4,3,30,5,29,0,29,31,28,10,20
6,2015,0,1,79,49,5,17,3,7,15,1,20,1,25,22,36,9,47
7,2016,0,0,73,36,9,25,0,16,25,1,35,0,12,59,39,5,29
8,2017,0,0,84,75,14,20,3,19,23,2,34,3,15,37,44,17,68
9,2018,0,0,93,25,18,36,0,23,23,14,31,3,27,63,63,57,49
10,2019,0,1,75,29,8,27,1,9,36,9,41,4,18,30,40,13,37
11,2020,6,0,48,11,12,13,0,15,32,10,31,0,4,30,20,20,31
12,2021,1,3,23,4,6,7,0,4,19,1,13,1,3,6,13,2,11
