MAHALLE,EMLAK TURU,KAYIT SAYISI
AKFIRAT MAH.,ARAZİ,457
AKFIRAT MAH.,ARSA,3193
AKFIRAT MAH.,BİNA,1279
ANADOLU MAH.,ARAZİ,25
ANADOLU MAH.,ARSA,529
ANADOLU MAH.,BİNA,559
AYDINLI - BİRLİK OSB,BİNA,3
AYDINLI MAH.,ARAZİ,197
AYDINLI MAH.,ARSA,9152
AYDINLI MAH.,BİNA,36355
AYDINTEPE MAH.,ARAZİ,2
AYDINTEPE MAH.,ARSA,1055
AYDINTEPE MAH.,BİNA,19857
CAMİ MAH.,ARAZİ,30
CAMİ MAH.,ARSA,1042
CAMİ MAH.,BİNA,5231
EVLİYA ÇELEBİ MAH.,ARAZİ,13
EVLİYA ÇELEBİ MAH.,ARSA,2618
EVLİYA ÇELEBİ MAH.,BİNA,10075
FATİH MAH.,ARAZİ,38
FATİH MAH.,ARSA,1499
FATİH MAH.,BİNA,994
İÇMELER MAH.,ARSA,2141
İÇMELER MAH.,BİNA,7235
İSTASYON MAH.,ARAZİ,12
İSTASYON MAH.,ARSA,2937
İSTASYON MAH.,BİNA,12791
MESCİT MAH.,ARAZİ,142
MESCİT MAH.,ARSA,2204
MESCİT MAH.,BİNA,3816
MİMARSİNAN MAH.,ARSA,1747
MİMARSİNAN MAH.,BİNA,11344
ORHANLI MAH.,ARAZİ,372
ORHANLI MAH.,ARSA,3486
ORHANLI MAH.,BİNA,3911
ORTA MAH.,ARAZİ,40
ORTA MAH.,ARSA,1294
ORTA MAH.,BİNA,4498
POSTANE MAH.,ARAZİ,29
POSTANE MAH.,ARSA,3786
POSTANE MAH.,BİNA,14432
ŞİFA MAH.,ARSA,1775
ŞİFA MAH.,BİNA,14208
TEPEÖREN MAH.,ARAZİ,1766
TEPEÖREN MAH.,ARSA,21870
TEPEÖREN MAH.,BİNA,5680
YAYLA MAH.,ARAZİ,11
YAYLA MAH.,ARSA,4426
YAYLA MAH.,BİNA,16581
